sample,time,Engine_Load_(Relative)(%),Boost_Pressure_actual(psi),Engine_Speed(rpm),Mass_Airflow(g/s),Primary_Wastegate_Duty_Cycle(%),Fine_Learning_Knock_Correction(degrees),Target_Intake_Manifold_Pressure(psi),Engine_Load_(2-byte)**(g/rev)
0,767.280,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
1,767.580,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
2,767.600,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
3,767.620,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
4,767.640,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
5,767.660,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
6,767.680,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
7,767.700,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
8,767.720,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
9,767.740,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
10,767.760,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
11,767.780,65.8824,2.61176,10756.5,430.26,65.8824,-27.5,24.3663,2.6261
