sample,time,RPM,PSIG,TimingAdv,Load,TPS,Speed
0,284.175,1093.75,424.677,15,2837.5,13.7255,240
1,296.700,1093.75,424.677,15,2837.5,13.7255,240
2,296.775,1093.75,424.677,15,2837.5,13.7255,240
3,296.850,1093.75,424.677,15,2837.5,13.7255,240
4,296.925,1093.75,424.677,15,2837.5,13.7255,240
5,297.000,1093.75,424.677,15,2837.5,13.7255,240
6,297.075,1093.75,424.677,15,2837.5,13.7255,240
7,297.150,1093.75,424.677,15,2837.5,13.7255,240
8,297.225,1093.75,424.677,15,2837.5,13.7255,240
9,297.300,1093.75,424.677,15,2837.5,13.7255,240
10,297.375,1093.75,424.677,15,2837.5,13.7255,240
11,297.450,1093.75,424.677,15,2837.5,13.7255,240
